RefId,20-Apr-2024 - Interval 06:13 EST

timestamp,AEC,AECI,CSWS,GLHB,LGEE,MHEB,MISO,OKGE,ONT,PJM,SOCO,SPA,SWPP,TVA,WAUE
2024-04-19 19:55:00,0,355,0,0,41,-170,-722,0,-300,-871,100,-88,-134,86,0
2024-04-19 20:00:00,0,291,0,0,40,-20,-663,0,-426,-793,100,-82,-131,92,0
2024-04-19 20:05:00,0,227,0,0,39,130,-603,0,-552,-715,100,-76,-128,98,0
2024-04-19 20:10:00,0,227,0,0,39,130,-603,0,-552,-715,100,-76,-128,98,0
2024-04-19 20:15:00,0,227,0,0,39,130,-603,0,-552,-715,100,-76,-128,98,0
2024-04-19 20:20:00,0,227,0,0,39,130,-603,0,-552,-715,100,-76,-128,98,0
2024-04-19 20:25:00,0,227,0,0,39,130,-603,0,-552,-715,100,-76,-128,98,0
2024-04-19 20:30:00,0,227,0,0,39,130,-603,0,-552,-715,100,-76,-128,98,0
2024-04-19 20:35:00,0,227,0,0,39,130,-603,0,-552,-715,100,-76,-128,98,0
2024-04-19 20:40:00,0,227,0,0,39,130,-603,0,-552,-715,100,-76,-128,98,0
2024-04-19 20:45:00,0,227,0,0,39,130,-753,0,-552,-865,100,-76,-128,98,0
2024-04-19 20:50:00,0,227,0,0,39,130,-903,0,-552,-1015,100,-76,-128,98,0
2024-04-19 20:55:00,0,227,0,0,39,130,-903,0,-552,-1015,100,-76,-128,98,0
2024-04-19 21:00:00,0,184,0,0,68,198,-1165,0,-686,-1258,100,-42,-123,120,0
2024-04-19 21:05:00,0,140,0,0,97,265,-1427,0,-820,-1500,100,-7,-118,142,0
2024-04-19 21:10:00,0,140,0,0,97,265,-1427,0,-820,-1500,100,-7,-118,142,0
2024-04-19 21:15:00,0,140,0,0,97,265,-1547,0,-820,-1620,100,-7,-118,142,0
2024-04-19 21:20:00,0,140,0,0,97,265,-1667,0,-820,-1740,100,-7,-118,142,0
2024-04-19 21:25:00,0,140,0,0,97,265,-1667,0,-820,-1740,100,-7,-118,142,0
2024-04-19 21:30:00,0,240,0,0,97,265,-1778,0,-820,-1951,100,-7,-118,142,0
2024-04-19 21:35:00,0,340,0,0,97,265,-1889,0,-820,-2162,100,-7,-118,142,0
2024-04-19 21:45:00,0,340,0,0,97,265,-1889,0,-820,-2162,100,-7,-118,142,0
2024-04-19 21:50:00,0,340,0,0,97,265,-1889,0,-820,-2162,100,-7,-118,142,0
2024-04-19 21:55:00,0,340,0,0,97,265,-1889,0,-820,-2162,100,-7,-118,142,0
2024-04-19 22:00:00,0,340,0,0,94,453,-2009,0,-763,-2441,100,-4,-106,56,0
2024-04-19 22:05:00,0,340,0,0,90,640,-2129,0,-705,-2719,100,0,-93,-31,0
2024-04-19 22:10:00,0,340,0,0,90,640,-2129,0,-705,-2719,100,0,-93,-31,0
2024-04-19 22:15:00,0,340,0,0,90,640,-2009,0,-705,-2599,100,0,-93,-31,0
2024-04-19 22:20:00,0,340,0,0,90,640,-1889,0,-705,-2479,100,0,-93,-31,0
2024-04-19 22:25:00,0,340,0,0,90,640,-1889,0,-705,-2479,100,0,-93,-31,0
2024-04-19 22:30:00,0,340,0,0,90,640,-1818,0,-705,-2408,100,0,-93,-31,0
2024-04-19 22:35:00,0,340,0,0,90,640,-1747,0,-705,-2337,100,0,-93,-31,0
2024-04-19 22:45:00,0,340,0,0,90,640,-1677,0,-705,-2267,100,0,-93,-31,0
2024-04-19 22:50:00,0,340,0,0,90,640,-1607,0,-705,-2197,100,0,-93,-31,0
2024-04-19 22:55:00,0,340,0,0,90,640,-1607,0,-705,-2197,100,0,-93,-31,0
2024-04-19 23:00:00,0,260,0,0,86,510,-1921,0,-739,-2274,100,0,-112,19,0
2024-04-19 23:05:00,0,180,0,0,81,380,-2235,0,-772,-2351,100,0,-131,69,0
2024-04-19 23:10:00,0,180,0,0,81,380,-2235,0,-772,-2351,100,0,-131,69,0
2024-04-19 23:15:00,0,180,0,0,81,380,-2235,0,-772,-2351,100,0,-131,69,0
2024-04-19 23:20:00,0,180,0,0,81,380,-2235,0,-772,-2351,100,0,-131,69,0
2024-04-19 23:25:00,0,180,0,0,81,380,-2235,0,-772,-2351,100,0,-131,69,0
2024-04-19 23:30:00,0,180,0,0,84,380,-2232,0,-772,-2351,100,0,-131,69,0
2024-04-19 23:35:00,0,180,0,0,87,380,-2229,0,-772,-2351,100,0,-131,69,0
2024-04-19 23:40:00,0,180,0,0,87,380,-2229,0,-772,-2351,100,0,-131,69,0
2024-04-19 23:45:00,0,180,0,0,87,380,-2129,0,-772,-2251,100,0,-131,69,0
2024-04-19 23:50:00,0,180,0,0,87,380,-2029,0,-772,-2151,100,0,-131,69,0
2024-04-19 23:55:00,0,180,0,0,87,380,-2029,0,-772,-2151,100,0,-131,69,0
2024-04-20 00:05:00,0,102,0,0,134,7,-2518,0,-420,-2455,100,0,-127,-18,0
2024-04-20 00:10:00,0,102,0,0,134,7,-2518,0,-420,-2455,100,0,-127,-18,0
2024-04-20 00:15:00,0,102,0,0,134,7,-2667,0,-420,-2604,100,0,-127,-18,0
2024-04-20 00:20:00,0,102,0,0,134,7,-2815,0,-420,-2752,100,0,-127,-18,0
2024-04-20 00:25:00,0,102,0,0,134,7,-2815,0,-420,-2752,100,0,-127,-18,0
2024-04-20 00:30:00,0,102,0,0,134,7,-3035,0,-420,-2972,100,0,-127,-18,0
2024-04-20 00:35:00,0,102,0,0,134,7,-3255,0,-420,-3192,100,0,-127,-18,0
2024-04-20 00:40:00,0,102,0,0,134,7,-3255,0,-420,-3192,100,0,-127,-18,0
2024-04-20 00:45:00,0,102,0,0,134,7,-3255,0,-420,-3192,100,0,-127,-18,0
2024-04-20 00:50:00,0,102,0,0,134,7,-3255,0,-420,-3192,100,0,-127,-18,0
2024-04-20 00:55:00,0,102,0,0,134,7,-3255,0,-420,-3192,100,0,-127,-18,0
2024-04-20 01:00:00,0,102,0,0,131,122,-3222,0,-361,-3317,100,0,-125,-18,0
2024-04-20 01:05:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:10:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:15:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:20:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:25:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:30:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:35:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:40:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:45:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:50:00,0,102,0,0,128,237,-3188,0,-301,-3442,100,0,-123,-18,0
2024-04-20 01:55:00,0,102,0,0,128,237,-3182,0,-301,-3442,100,0,-123,-18,0
2024-04-20 02:00:00,0,152,0,0,124,288,-3181,0,-453,-3419,100,0,-96,-18,0
2024-04-20 02:05:00,0,202,0,0,120,338,-3180,0,-604,-3396,100,0,-69,-18,0
2024-04-20 02:10:00,0,202,0,0,120,338,-3174,0,-604,-3396,100,0,-69,-18,0
2024-04-20 02:15:00,0,202,0,0,120,338,-3174,0,-604,-3396,100,0,-69,-18,0
2024-04-20 02:20:00,0,202,0,0,120,338,-3174,0,-604,-3396,100,0,-69,-18,0
2024-04-20 02:25:00,0,202,0,0,120,338,-3174,0,-604,-3396,100,0,-69,-18,0
2024-04-20 02:30:00,0,202,0,0,120,338,-3174,0,-604,-3396,100,0,-69,-18,0
2024-04-20 02:35:00,0,202,0,0,120,338,-3174,0,-604,-3396,100,0,-69,-18,0
2024-04-20 02:40:00,0,202,0,0,120,338,-3174,0,-604,-3396,100,0,-69,-18,0
2024-04-20 02:45:00,0,202,0,0,120,338,-3149,0,-604,-3371,100,0,-69,-18,0
2024-04-20 02:50:00,0,202,0,0,120,338,-3124,0,-604,-3346,100,0,-69,-18,0
2024-04-20 02:55:00,0,202,0,0,120,338,-3124,0,-604,-3346,100,0,-69,-18,0
2024-04-20 03:00:00,0,203,0,0,120,450,-2907,0,-697,-3146,100,0,-72,-18,0
2024-04-20 03:05:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:10:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:15:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:20:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:25:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:30:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:35:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:40:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:45:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:50:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 03:55:00,0,204,0,0,119,562,-2689,0,-789,-2946,100,0,-74,-18,0
2024-04-20 04:00:00,0,204,0,0,118,549,-2838,0,-891,-2976,100,0,-76,-18,0
2024-04-20 04:05:00,0,203,0,0,116,536,-2986,0,-992,-3006,100,0,-78,-18,0
2024-04-20 04:10:00,0,203,0,0,116,536,-2986,0,-992,-3006,100,0,-78,-18,0
2024-04-20 04:15:00,0,203,0,0,116,549,-2974,0,-992,-3006,100,0,-78,-18,0
2024-04-20 04:20:00,0,203,0,0,116,561,-2961,0,-992,-3006,100,0,-78,-18,0
2024-04-20 04:25:00,0,203,0,0,116,561,-2961,0,-992,-3006,100,0,-78,-18,0
2024-04-20 04:30:00,0,203,0,0,116,561,-2961,0,-992,-3006,100,0,-78,-18,0
2024-04-20 04:35:00,0,203,0,0,116,561,-2961,0,-992,-3006,100,0,-78,-18,0
2024-04-20 04:40:00,0,203,0,0,116,561,-2961,0,-992,-3006,100,0,-78,-18,0
2024-04-20 04:45:00,0,203,0,0,118,561,-2835,0,-992,-2881,100,0,-78,-18,0
2024-04-20 04:50:00,0,203,0,0,119,561,-2708,0,-992,-2756,100,0,-78,-18,0
2024-04-20 04:55:00,0,203,0,0,119,561,-2707,0,-992,-2756,100,0,-78,-18,0
2024-04-20 05:00:00,0,228,0,0,122,550,-2490,0,-961,-2581,100,-3,-82,-18,0
2024-04-20 05:05:00,0,253,0,0,124,538,-2273,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:10:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:15:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:20:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:25:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:30:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:35:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:40:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:45:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:50:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 05:55:00,0,253,0,0,124,538,-2272,0,-930,-2406,100,-6,-85,-18,0
2024-04-20 06:00:00,0,228,0,0,127,330,-2551,0,-781,-2531,100,-6,-125,-51,0
2024-04-20 06:05:00,0,203,0,0,130,122,-2829,0,-632,-2656,100,-6,-165,-83,0
2024-04-20 06:10:00,0,203,0,0,130,122,-2829,0,-632,-2656,100,-6,-165,-83,0
