RefId,23-Apr-2024 - Interval 12:18 EST

timestamp,AEC,AECI,CSWS,GLHB,LGEE,MHEB,MISO,OKGE,ONT,PJM,SOCO,SPA,SWPP,TVA,WAUE
2024-04-21 23:52:00,0,13,0,0,138,-192,-2363,0,-757,-1700,100,0,-209,35,0
2024-04-21 23:53:00,0,13,0,0,138,-192,-2363,0,-757,-1700,100,0,-209,35,0
2024-04-21 23:54:00,0,13,0,0,138,-192,-2363,0,-757,-1700,100,0,-209,35,0
2024-04-21 23:55:00,0,13,0,0,138,-192,-2363,0,-757,-1700,100,0,-209,35,0
2024-04-21 23:56:00,0,11,0,0,138,-212,-2388,0,-777,-1686,100,0,-212,45,0
2024-04-21 23:57:00,0,9,0,0,138,-231,-2413,0,-797,-1672,100,0,-214,56,0
2024-04-21 23:58:00,0,8,0,0,137,-251,-2438,0,-816,-1658,100,0,-217,66,0
2024-04-22 00:05:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:06:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:07:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:08:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:09:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:10:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:11:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:12:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:13:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:14:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:15:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:16:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:17:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:18:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:20:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:21:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:22:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:23:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:24:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:25:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:26:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:27:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:28:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:29:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:30:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:31:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:32:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:33:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:35:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:36:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:37:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:38:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:39:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:40:00,0,-5,0,0,136,-389,-2612,0,-955,-1560,100,0,-236,138,0
2024-04-22 00:41:00,0,-5,0,0,136,-389,-2610,0,-955,-1558,100,0,-236,138,0
2024-04-22 00:42:00,0,-5,0,0,136,-389,-2607,0,-955,-1555,100,0,-236,138,0
2024-04-22 00:43:00,0,-5,0,0,136,-389,-2605,0,-955,-1553,100,0,-236,138,0
2024-04-22 00:44:00,0,-5,0,0,136,-389,-2602,0,-955,-1550,100,0,-236,138,0
2024-04-22 00:45:00,0,-5,0,0,136,-389,-2600,0,-955,-1548,100,0,-236,138,0
2024-04-22 00:46:00,0,-5,0,0,136,-389,-2597,0,-955,-1545,100,0,-236,138,0
2024-04-22 00:47:00,0,-5,0,0,136,-389,-2595,0,-955,-1543,100,0,-236,138,0
2024-04-22 00:48:00,0,-5,0,0,136,-389,-2592,0,-955,-1540,100,0,-236,138,0
2024-04-22 00:50:00,0,-5,0,0,136,-389,-2587,0,-955,-1535,100,0,-236,138,0
2024-04-22 00:51:00,0,-5,0,0,136,-389,-2587,0,-955,-1535,100,0,-236,138,0
2024-04-22 00:52:00,0,-5,0,0,136,-389,-2587,0,-955,-1535,100,0,-236,138,0
2024-04-22 00:53:00,0,-5,0,0,136,-389,-2587,0,-955,-1535,100,0,-236,138,0
2024-04-22 00:54:00,0,-5,0,0,136,-389,-2587,0,-955,-1535,100,0,-236,138,0
2024-04-22 00:55:00,0,-5,0,0,136,-389,-2587,0,-955,-1535,100,0,-236,138,0
2024-04-22 00:56:00,0,-5,0,0,134,-400,-2593,0,-943,-1538,100,0,-236,138,0
2024-04-22 00:57:00,0,-5,0,0,132,-411,-2600,0,-932,-1540,100,0,-235,138,0
2024-04-22 00:58:00,0,-5,0,0,130,-422,-2606,0,-920,-1543,100,0,-235,138,0
2024-04-22 01:00:00,0,-5,0,0,126,-444,-2619,0,-897,-1548,100,0,-234,138,0
2024-04-22 01:01:00,0,-5,0,0,123,-454,-2625,0,-885,-1550,100,0,-233,138,0
2024-04-22 01:02:00,0,-5,0,0,121,-465,-2632,0,-874,-1553,100,0,-233,138,0
2024-04-22 01:03:00,0,-5,0,0,119,-476,-2638,0,-862,-1555,100,0,-232,138,0
2024-04-22 01:05:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:06:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:07:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:08:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:09:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:10:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:11:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:12:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:13:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:14:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:15:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:16:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:17:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:18:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:20:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:21:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:22:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:23:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:24:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:25:00,0,-5,0,0,115,-498,-2651,0,-839,-1560,100,0,-231,138,0
2024-04-22 01:26:00,0,-5,0,0,115,-498,-2651,0,-839,-1568,100,0,-224,138,0
2024-04-22 01:27:00,0,-5,0,0,115,-498,-2651,0,-839,-1575,100,0,-216,138,0
2024-04-22 01:28:00,0,-5,0,0,115,-498,-2651,0,-839,-1583,100,0,-209,138,0
2024-04-22 01:30:00,0,-5,0,0,115,-498,-2651,0,-839,-1598,100,0,-194,138,0
2024-04-22 01:31:00,0,-5,0,0,115,-498,-2651,0,-839,-1605,100,0,-186,138,0
2024-04-22 01:32:00,0,-5,0,0,115,-498,-2651,0,-839,-1613,100,0,-179,138,0
2024-04-22 01:33:00,0,-5,0,0,115,-498,-2651,0,-839,-1620,100,0,-171,138,0
2024-04-22 01:35:00,0,-5,0,0,115,-498,-2651,0,-839,-1635,100,0,-156,138,0
2024-04-22 01:36:00,0,-5,0,0,115,-498,-2651,0,-839,-1635,100,0,-156,138,0
2024-04-22 01:37:00,0,-5,0,0,115,-498,-2651,0,-839,-1635,100,0,-156,138,0
2024-04-22 01:38:00,0,-5,0,0,115,-498,-2651,0,-839,-1635,100,0,-156,138,0
2024-04-22 01:39:00,0,-5,0,0,115,-498,-2651,0,-839,-1635,100,0,-156,138,0
2024-04-22 01:40:00,0,-5,0,0,115,-498,-2651,0,-839,-1635,100,0,-156,138,0
2024-04-22 01:41:00,0,-5,0,0,115,-473,-2610,0,-839,-1619,100,0,-156,138,0
2024-04-22 01:43:00,0,-5,0,0,115,-423,-2528,0,-839,-1587,100,0,-156,138,0
2024-04-22 01:45:00,0,-5,0,0,115,-373,-2446,0,-839,-1555,100,0,-156,138,0
2024-04-22 01:46:00,0,-5,0,0,115,-348,-2405,0,-839,-1539,100,0,-156,138,0
2024-04-22 01:47:00,0,-5,0,0,115,-323,-2364,0,-839,-1523,100,0,-156,138,0
2024-04-22 01:48:00,0,-5,0,0,115,-298,-2323,0,-839,-1507,100,0,-156,138,0
2024-04-22 01:50:00,0,-5,0,0,115,-248,-2241,0,-839,-1475,100,0,-156,138,0
2024-04-22 01:51:00,0,-5,0,0,115,-248,-2241,0,-839,-1475,100,0,-156,138,0
2024-04-22 01:52:00,0,-5,0,0,115,-248,-2241,0,-839,-1475,100,0,-156,138,0
2024-04-22 01:53:00,0,-5,0,0,115,-248,-2241,0,-839,-1475,100,0,-156,138,0
2024-04-22 01:54:00,0,-5,0,0,115,-248,-2241,0,-839,-1475,100,0,-156,138,0
2024-04-22 01:55:00,0,-5,0,0,115,-248,-2241,0,-839,-1475,100,0,-156,138,0
2024-04-22 01:56:00,0,-5,0,0,115,-225,-2234,0,-841,-1540,100,0,-105,138,0
2024-04-22 01:57:00,0,-5,0,0,115,-202,-2226,0,-843,-1604,100,0,-53,138,0
2024-04-22 01:58:00,0,-5,0,0,115,-180,-2219,0,-845,-1669,100,0,-2,138,0
2024-04-22 02:00:00,0,-5,0,0,115,-134,-2204,0,-849,-1798,100,0,101,138,0
2024-04-22 02:01:00,0,-5,0,0,114,-111,-2196,0,-851,-1862,100,0,152,138,0
2024-04-22 02:02:00,0,-5,0,0,114,-88,-2189,0,-853,-1927,100,0,203,138,0
2024-04-22 02:03:00,0,-5,0,0,114,-66,-2181,0,-855,-1991,100,0,254,138,0
2024-04-22 02:05:00,0,-5,0,0,114,-20,-2166,0,-859,-2120,100,0,357,138,0
2024-04-22 02:06:00,0,-5,0,0,114,-20,-2166,0,-859,-2120,100,0,357,138,0
2024-04-22 02:07:00,0,-5,0,0,114,-20,-2166,0,-859,-2120,100,0,357,138,0
2024-04-22 02:08:00,0,-5,0,0,114,-20,-2166,0,-859,-2120,100,0,357,138,0
2024-04-22 02:09:00,0,-5,0,0,114,-20,-2166,0,-859,-2120,100,0,357,138,0
2024-04-22 02:10:00,0,-5,0,0,114,-20,-2166,0,-859,-2120,100,0,357,138,0
2024-04-22 02:11:00,0,-5,0,0,114,-20,-2151,0,-859,-2115,100,0,367,138,0
2024-04-22 02:12:00,0,-5,0,0,114,-20,-2136,0,-859,-2110,100,0,377,138,0
2024-04-22 02:13:00,0,-5,0,0,114,-20,-2121,0,-859,-2105,100,0,387,138,0
2024-04-22 02:14:00,0,-5,0,0,114,-20,-2106,0,-859,-2100,100,0,397,138,0
2024-04-22 02:15:00,0,-5,0,0,114,-20,-2091,0,-859,-2095,100,0,407,138,0
2024-04-22 02:16:00,0,-5,0,0,114,-20,-2076,0,-859,-2090,100,0,417,138,0
2024-04-22 02:17:00,0,-5,0,0,114,-20,-2061,0,-859,-2085,100,0,427,138,0
2024-04-22 02:18:00,0,-5,0,0,114,-20,-2046,0,-859,-2080,100,0,437,138,0
2024-04-22 02:20:00,0,-5,0,0,114,-20,-2016,0,-859,-2070,100,0,457,138,0
2024-04-22 02:21:00,0,-5,0,0,114,-20,-2016,0,-859,-2070,100,0,457,138,0
2024-04-22 02:22:00,0,-5,0,0,114,-20,-2016,0,-859,-2070,100,0,457,138,0
2024-04-22 02:23:00,0,-5,0,0,114,-20,-2016,0,-859,-2070,100,0,457,138,0
2024-04-22 02:24:00,0,-5,0,0,114,-20,-2016,0,-859,-2070,100,0,457,138,0
2024-04-22 02:25:00,0,-5,0,0,114,-20,-2016,0,-859,-2070,100,0,457,138,0
2024-04-22 02:26:00,0,-5,0,0,114,-20,-2021,0,-859,-2075,100,0,457,138,0
2024-04-22 02:27:00,0,-5,0,0,114,-20,-2026,0,-859,-2080,100,0,457,138,0
2024-04-22 02:28:00,0,-5,0,0,114,-20,-2031,0,-859,-2085,100,0,457,138,0
2024-04-22 02:29:00,0,-5,0,0,114,-20,-2036,0,-859,-2090,100,0,457,138,0
2024-04-22 02:30:00,0,-5,0,0,114,-20,-2041,0,-859,-2095,100,0,457,138,0
2024-04-22 02:31:00,0,-5,0,0,114,-20,-2046,0,-859,-2100,100,0,457,138,0
2024-04-22 02:32:00,0,-5,0,0,114,-20,-2051,0,-859,-2105,100,0,457,138,0
2024-04-22 02:33:00,0,-5,0,0,114,-20,-2056,0,-859,-2110,100,0,457,138,0
2024-04-22 02:35:00,0,-5,0,0,114,-20,-2066,0,-859,-2120,100,0,457,138,0
2024-04-22 02:36:00,0,-5,0,0,114,-20,-2066,0,-859,-2120,100,0,457,138,0
2024-04-22 02:37:00,0,-5,0,0,114,-20,-2066,0,-859,-2120,100,0,457,138,0
2024-04-22 02:38:00,0,-5,0,0,114,-20,-2066,0,-859,-2120,100,0,457,138,0
2024-04-22 02:39:00,0,-5,0,0,114,-20,-2066,0,-859,-2120,100,0,457,138,0
2024-04-22 02:40:00,0,-5,0,0,114,-20,-2066,0,-859,-2120,100,0,457,138,0
2024-04-22 02:41:00,0,-5,0,0,114,-20,-2047,0,-859,-2096,100,0,452,138,0
2024-04-22 02:42:00,0,-5,0,0,114,-20,-2028,0,-859,-2072,100,0,447,138,0
2024-04-22 02:43:00,0,-5,0,0,114,-20,-2009,0,-859,-2048,100,0,442,138,0
2024-04-22 02:45:00,0,-5,0,0,114,-20,-1971,0,-859,-2000,100,0,432,138,0
2024-04-22 02:46:00,0,-5,0,0,114,-20,-1962,0,-859,-1976,100,0,417,138,0
2024-04-22 02:47:00,0,-5,0,0,114,-20,-1953,0,-859,-1952,100,0,402,138,0
2024-04-22 02:48:00,0,-5,0,0,114,-20,-1944,0,-859,-1928,100,0,387,138,0
2024-04-22 02:50:00,0,-5,0,0,114,-20,-1926,0,-859,-1880,100,0,357,138,0
2024-04-22 02:51:00,0,-5,0,0,114,-20,-1936,0,-859,-1880,100,0,347,138,0
2024-04-22 02:52:00,0,-5,0,0,114,-20,-1946,0,-859,-1880,100,0,337,138,0
2024-04-22 02:53:00,0,-5,0,0,114,-20,-1956,0,-859,-1880,100,0,327,138,0
2024-04-22 02:54:00,0,-5,0,0,114,-20,-1966,0,-859,-1880,100,0,317,138,0
2024-04-22 02:55:00,0,-5,0,0,114,-20,-1976,0,-859,-1880,100,0,307,138,0
2024-04-22 02:56:00,0,-5,0,0,112,-19,-1975,0,-878,-1859,100,0,307,138,0
2024-04-22 02:57:00,0,-5,0,0,109,-18,-1974,0,-898,-1837,100,0,306,138,0
2024-04-22 02:58:00,0,-4,0,0,107,-16,-1974,0,-917,-1816,100,0,306,138,0
2024-04-22 03:00:00,0,-4,0,0,102,-14,-1972,0,-956,-1773,100,0,306,138,0
2024-04-22 03:01:00,0,-4,0,0,99,-13,-1971,0,-975,-1751,100,0,305,138,0
2024-04-22 03:02:00,0,-4,0,0,97,-12,-1970,0,-994,-1730,100,0,305,138,0
2024-04-22 03:03:00,0,-3,0,0,94,-10,-1970,0,-1013,-1708,100,0,305,138,0
2024-04-22 03:05:00,0,-3,0,0,89,-8,-1968,0,-1052,-1665,100,0,304,138,0
2024-04-22 03:06:00,0,-3,0,0,89,-8,-1968,0,-1052,-1665,100,0,304,138,0
2024-04-22 03:07:00,0,-3,0,0,89,-8,-1968,0,-1052,-1665,100,0,304,138,0
2024-04-22 03:08:00,0,-3,0,0,89,-8,-1968,0,-1052,-1665,100,0,304,138,0
2024-04-22 03:09:00,0,-3,0,0,89,-8,-1968,0,-1052,-1665,100,0,304,138,0
2024-04-22 03:10:00,0,-3,0,0,89,-8,-1968,0,-1052,-1665,100,0,304,138,0
2024-04-22 03:11:00,0,-3,0,0,89,-8,-1963,0,-1052,-1660,100,0,304,138,0
2024-04-22 03:12:00,0,-3,0,0,89,-8,-1958,0,-1052,-1655,100,0,304,138,0
2024-04-22 03:13:00,0,-3,0,0,89,-8,-1953,0,-1052,-1650,100,0,304,138,0
2024-04-22 03:14:00,0,-3,0,0,89,-8,-1948,0,-1052,-1645,100,0,304,138,0
2024-04-22 03:15:00,0,-3,0,0,89,-8,-1943,0,-1052,-1640,100,0,304,138,0
2024-04-22 03:16:00,0,-3,0,0,89,-8,-1938,0,-1052,-1635,100,0,304,138,0
2024-04-22 03:17:00,0,-3,0,0,89,-8,-1933,0,-1052,-1630,100,0,304,138,0
2024-04-22 03:18:00,0,-3,0,0,89,-8,-1928,0,-1052,-1625,100,0,304,138,0
2024-04-22 03:20:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:21:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:22:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:23:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:24:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:26:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:27:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:28:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:29:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:30:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:31:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:32:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:33:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:35:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:36:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:37:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:38:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:39:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:40:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:41:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:42:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:43:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:44:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:45:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:46:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:47:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:48:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:50:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:51:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:52:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:53:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:54:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:55:00,0,-3,0,0,89,-8,-1918,0,-1052,-1615,100,0,304,138,0
2024-04-22 03:56:00,0,-3,0,0,80,-2,-1939,0,-1057,-1604,100,0,293,125,0
2024-04-22 03:57:00,0,-3,0,0,71,4,-1961,0,-1063,-1593,100,0,283,111,0
2024-04-22 03:58:00,0,-3,0,0,62,10,-1982,0,-1068,-1582,100,0,272,98,0
2024-04-22 04:00:00,0,-4,0,0,45,22,-2025,0,-1079,-1560,100,0,251,72,0
2024-04-22 04:01:00,0,-4,0,0,36,27,-2046,0,-1084,-1548,100,0,240,58,0
2024-04-22 04:02:00,0,-4,0,0,27,33,-2067,0,-1090,-1537,100,0,230,45,0
2024-04-22 04:03:00,0,-4,0,0,18,39,-2089,0,-1095,-1526,100,0,219,32,0
2024-04-22 04:05:00,0,-4,0,0,0,51,-2131,0,-1106,-1504,100,0,198,5,0
2024-04-22 04:06:00,0,-4,0,0,0,51,-2131,0,-1106,-1504,100,0,198,5,0
2024-04-22 04:07:00,0,-4,0,0,0,51,-2131,0,-1106,-1504,100,0,198,5,0
2024-04-22 04:08:00,0,-4,0,0,0,51,-2131,0,-1106,-1504,100,0,198,5,0
2024-04-22 04:09:00,0,-4,0,0,0,51,-2131,0,-1106,-1504,100,0,198,5,0
2024-04-22 04:10:00,0,-4,0,0,0,51,-2131,0,-1106,-1504,100,0,198,5,0
2024-04-22 04:11:00,0,-4,0,0,0,51,-2111,0,-1106,-1484,100,0,198,5,0
2024-04-22 04:12:00,0,-4,0,0,0,51,-2091,0,-1106,-1464,100,0,198,5,0
2024-04-22 04:13:00,0,-4,0,0,0,51,-2071,0,-1106,-1444,100,0,198,5,0
2024-04-22 04:14:00,0,-4,0,0,0,51,-2051,0,-1106,-1424,100,0,198,5,0
2024-04-22 04:16:00,0,-4,0,0,0,51,-2011,0,-1106,-1384,100,0,198,5,0
2024-04-22 04:17:00,0,-4,0,0,0,51,-1991,0,-1106,-1364,100,0,198,5,0
2024-04-22 04:18:00,0,-4,0,0,0,51,-1971,0,-1106,-1344,100,0,198,5,0
2024-04-22 04:20:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:21:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:22:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:23:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:24:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:25:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:26:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:27:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:28:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:30:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:31:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:32:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:33:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:35:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:36:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:37:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:38:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:39:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:40:00,0,-4,0,0,0,51,-1931,0,-1106,-1304,100,0,198,5,0
2024-04-22 04:41:00,0,-4,0,0,0,51,-1925,0,-1106,-1298,100,0,198,5,0
2024-04-22 04:42:00,0,-4,0,0,0,51,-1918,0,-1106,-1291,100,0,198,5,0
2024-04-22 04:43:00,0,-4,0,0,0,51,-1912,0,-1106,-1285,100,0,198,5,0
2024-04-22 04:44:00,0,-4,0,0,0,51,-1905,0,-1106,-1278,100,0,198,5,0
2024-04-22 04:45:00,0,-4,0,0,0,51,-1899,0,-1106,-1272,100,0,198,5,0
2024-04-22 04:46:00,0,-4,0,0,0,51,-1892,0,-1106,-1265,100,0,198,5,0
2024-04-22 04:47:00,0,-4,0,0,0,51,-1886,0,-1106,-1259,100,0,198,5,0
2024-04-22 04:48:00,0,-4,0,0,0,51,-1879,0,-1106,-1252,100,0,198,5,0
2024-04-22 04:50:00,0,-4,0,0,0,51,-1866,0,-1106,-1239,100,0,198,5,0
2024-04-22 04:51:00,0,-4,0,0,0,51,-1866,0,-1104,-1239,100,0,198,5,0
2024-04-22 04:52:00,0,-4,0,0,0,51,-1866,0,-1101,-1239,100,0,198,5,0
2024-04-22 04:53:00,0,-4,0,0,0,52,-1866,0,-1099,-1239,100,0,198,5,0
2024-04-22 04:54:00,0,-4,0,0,0,52,-1866,0,-1096,-1239,100,0,198,5,0
2024-04-22 04:55:00,0,-4,0,0,0,52,-1866,0,-1094,-1239,100,0,198,5,0
2024-04-22 04:56:00,0,-4,0,0,-13,52,-1823,0,-1051,-1196,100,0,176,1,0
2024-04-22 04:57:00,0,-4,0,0,-27,51,-1780,0,-1009,-1154,100,0,154,-3,0
2024-04-22 04:58:00,0,-4,0,0,-40,51,-1736,0,-966,-1111,100,0,132,-6,0
2024-04-22 05:00:00,0,-4,0,0,-67,50,-1650,0,-881,-1026,100,0,89,-14,0
2024-04-22 05:01:00,0,-4,0,0,-80,49,-1607,0,-838,-983,100,0,67,-18,0
2024-04-22 05:02:00,0,-4,0,0,-93,49,-1564,0,-795,-941,100,0,45,-22,0
