RefId,23-Apr-2024 - Interval 12:00 EST

CASEAPPROVALDATE,SOLUTIONTIME,PJMFORECASTEDLMP
2024-04-23 2:34:35 AM,2024-04-23 3:45:00 AM,11.58
2024-04-23 2:34:35 AM,2024-04-23 4:00:00 AM,12.83
2024-04-23 2:34:35 AM,2024-04-23 4:15:00 AM,13.40
2024-04-23 2:34:35 AM,2024-04-23 4:30:00 AM,13.87
2024-04-23 2:34:35 AM,2024-04-23 4:45:00 AM,11.51
2024-04-23 2:19:14 AM,2024-04-23 2:15:00 AM,6.11
2024-04-23 2:19:14 AM,2024-04-23 2:30:00 AM,7.21
2024-04-23 2:19:14 AM,2024-04-23 2:45:00 AM,8.14
2024-04-23 2:19:14 AM,2024-04-23 3:00:00 AM,9.02
2024-04-23 2:19:14 AM,2024-04-23 3:15:00 AM,9.66
2024-04-23 2:19:14 AM,2024-04-23 3:30:00 AM,9.68
2024-04-23 2:19:14 AM,2024-04-23 3:45:00 AM,9.76
2024-04-23 2:19:14 AM,2024-04-23 4:00:00 AM,10.19
2024-04-23 2:19:14 AM,2024-04-23 4:15:00 AM,10.83
2024-04-23 2:19:14 AM,2024-04-23 4:30:00 AM,11.79
2024-04-23 2:04:12 AM,2024-04-23 2:00:00 AM,12.75
2024-04-23 2:04:12 AM,2024-04-23 2:15:00 AM,11.62
2024-04-23 2:04:12 AM,2024-04-23 2:30:00 AM,10.03
2024-04-23 2:04:12 AM,2024-04-23 2:45:00 AM,9.91
2024-04-23 2:04:12 AM,2024-04-23 3:00:00 AM,10.22
2024-04-23 2:04:12 AM,2024-04-23 3:15:00 AM,10.53
2024-04-23 2:04:12 AM,2024-04-23 3:30:00 AM,11.12
2024-04-23 2:04:12 AM,2024-04-23 3:45:00 AM,11.49
2024-04-23 2:04:12 AM,2024-04-23 4:00:00 AM,13.16
2024-04-23 2:04:12 AM,2024-04-23 4:15:00 AM,14.85
2024-04-23 1:49:51 AM,2024-04-23 1:45:00 AM,9.40
2024-04-23 1:49:51 AM,2024-04-23 2:00:00 AM,9.84
2024-04-23 1:49:51 AM,2024-04-23 2:15:00 AM,9.83
2024-04-23 1:49:51 AM,2024-04-23 2:30:00 AM,9.83
2024-04-23 1:49:51 AM,2024-04-23 2:45:00 AM,10.54
2024-04-23 1:49:51 AM,2024-04-23 3:00:00 AM,9.83
2024-04-23 1:49:51 AM,2024-04-23 3:15:00 AM,9.84
2024-04-23 1:49:51 AM,2024-04-23 3:30:00 AM,9.84
2024-04-23 1:49:51 AM,2024-04-23 3:45:00 AM,11.01
2024-04-23 1:49:51 AM,2024-04-23 4:00:00 AM,10.97
2024-04-23 1:34:40 AM,2024-04-23 1:30:00 AM,9.85
2024-04-23 1:34:40 AM,2024-04-23 1:45:00 AM,10.23
2024-04-23 1:34:40 AM,2024-04-23 2:00:00 AM,10.41
2024-04-23 1:34:40 AM,2024-04-23 2:15:00 AM,10.21
2024-04-23 1:34:40 AM,2024-04-23 2:30:00 AM,10.22
2024-04-23 1:34:40 AM,2024-04-23 2:45:00 AM,10.42
2024-04-23 1:34:40 AM,2024-04-23 3:00:00 AM,10.26
2024-04-23 1:34:40 AM,2024-04-23 3:15:00 AM,10.42
2024-04-23 1:34:40 AM,2024-04-23 3:30:00 AM,11.09
2024-04-23 1:34:40 AM,2024-04-23 3:45:00 AM,11.57
2024-04-23 1:19:31 AM,2024-04-23 1:15:00 AM,5.83
2024-04-23 1:19:31 AM,2024-04-23 1:30:00 AM,5.73
2024-04-23 1:19:31 AM,2024-04-23 1:45:00 AM,5.20
2024-04-23 1:19:31 AM,2024-04-23 2:00:00 AM,5.52
2024-04-23 1:19:31 AM,2024-04-23 2:15:00 AM,6.39
2024-04-23 1:19:31 AM,2024-04-23 2:30:00 AM,6.91
2024-04-23 1:19:31 AM,2024-04-23 2:45:00 AM,7.59
2024-04-23 1:19:31 AM,2024-04-23 3:00:00 AM,7.10
2024-04-23 1:19:31 AM,2024-04-23 3:15:00 AM,6.66
2024-04-23 1:19:31 AM,2024-04-23 3:30:00 AM,6.65
2024-04-23 1:05:11 AM,2024-04-23 1:00:00 AM,5.71
2024-04-23 1:05:11 AM,2024-04-23 1:15:00 AM,5.70
2024-04-23 1:05:11 AM,2024-04-23 1:30:00 AM,5.97
2024-04-23 1:05:11 AM,2024-04-23 1:45:00 AM,7.37
2024-04-23 1:05:11 AM,2024-04-23 2:00:00 AM,7.27
2024-04-23 1:05:11 AM,2024-04-23 2:15:00 AM,8.25
2024-04-23 1:05:11 AM,2024-04-23 2:30:00 AM,8.60
2024-04-23 1:05:11 AM,2024-04-23 2:45:00 AM,9.32
2024-04-23 1:05:11 AM,2024-04-23 3:00:00 AM,8.64
2024-04-23 1:05:11 AM,2024-04-23 3:15:00 AM,8.63
2024-04-23 12:49:43 AM,2024-04-23 12:45:00 AM,7.98
2024-04-23 12:49:43 AM,2024-04-23 1:00:00 AM,8.95
2024-04-23 12:49:43 AM,2024-04-23 1:15:00 AM,8.84
2024-04-23 12:49:43 AM,2024-04-23 1:30:00 AM,8.84
2024-04-23 12:49:43 AM,2024-04-23 1:45:00 AM,8.84
2024-04-23 12:49:43 AM,2024-04-23 2:00:00 AM,9.85
2024-04-23 12:49:43 AM,2024-04-23 2:15:00 AM,9.99
2024-04-23 12:49:43 AM,2024-04-23 2:30:00 AM,10.46
2024-04-23 12:49:43 AM,2024-04-23 2:45:00 AM,10.47
2024-04-23 12:49:43 AM,2024-04-23 3:00:00 AM,10.39
2024-04-23 12:34:49 AM,2024-04-23 12:30:00 AM,14.17
2024-04-23 12:34:49 AM,2024-04-23 12:45:00 AM,9.37
2024-04-23 12:34:49 AM,2024-04-23 1:00:00 AM,10.33
2024-04-23 12:34:49 AM,2024-04-23 1:15:00 AM,10.38
2024-04-23 12:34:49 AM,2024-04-23 1:30:00 AM,10.37
2024-04-23 12:34:49 AM,2024-04-23 1:45:00 AM,10.39
2024-04-23 12:34:49 AM,2024-04-23 2:00:00 AM,10.37
2024-04-23 12:34:49 AM,2024-04-23 2:15:00 AM,10.37
2024-04-23 12:34:49 AM,2024-04-23 2:30:00 AM,10.38
2024-04-23 12:34:49 AM,2024-04-23 2:45:00 AM,10.52
2024-04-23 12:19:31 AM,2024-04-23 12:15:00 AM,16.14
2024-04-23 12:19:31 AM,2024-04-23 12:30:00 AM,13.57
2024-04-23 12:19:31 AM,2024-04-23 12:45:00 AM,9.33
2024-04-23 12:19:31 AM,2024-04-23 1:00:00 AM,10.20
2024-04-23 12:19:31 AM,2024-04-23 1:15:00 AM,10.26
2024-04-23 12:19:31 AM,2024-04-23 1:30:00 AM,10.33
2024-04-23 12:19:31 AM,2024-04-23 1:45:00 AM,10.23
2024-04-23 12:19:31 AM,2024-04-23 2:00:00 AM,9.99
2024-04-23 12:19:31 AM,2024-04-23 2:15:00 AM,9.95
2024-04-23 12:19:31 AM,2024-04-23 2:30:00 AM,9.99
2024-04-23 12:04:55 AM,2024-04-23 12:00:00 AM,13.28
2024-04-23 12:04:55 AM,2024-04-23 12:15:00 AM,12.78
2024-04-23 12:04:55 AM,2024-04-23 12:30:00 AM,8.80
2024-04-23 12:04:55 AM,2024-04-23 12:45:00 AM,4.01
2024-04-23 12:04:55 AM,2024-04-23 1:00:00 AM,5.77
2024-04-23 12:04:55 AM,2024-04-23 1:15:00 AM,6.23
2024-04-23 12:04:55 AM,2024-04-23 1:30:00 AM,6.64
2024-04-23 12:04:55 AM,2024-04-23 1:45:00 AM,7.23
2024-04-23 12:04:55 AM,2024-04-23 2:00:00 AM,5.68
2024-04-23 12:04:55 AM,2024-04-23 2:15:00 AM,6.53
